"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA AKTIEBOLAGET OPTIMUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA AKTIEBOLAGET OPTIMUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/referenceCode","34084"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/referenceCode","MR029367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/scopeAndContent","OLEATORI PER LUBRIFICAZIONE ED ALTRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UPPLANDS,_VASBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_AKTIEBOLAGET_OPTIMUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://purl.org/dc/terms/temporal","1925-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUBREX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029367","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA AKTIEBOLAGET OPTIMUS"
