"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://www.w3.org/2000/01/rdf-schema#label","GEO W. KING LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://purl.org/dc/elements/1.1/title","GEO W. KING LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000298_138401-138600/WEB/138401-138600_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/referenceCode","MR133512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/referenceCode","138577"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/scopeAndContent","PARANCHI E BOZZELLI A CATENA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STEVENAGE,HARTFORDSHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GEO_W._KING_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://purl.org/dc/terms/temporal","1957-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MYTEMIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/title","GEO W. KING LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133512","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
