"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://www.w3.org/2000/01/rdf-schema#label","Ministero di Grazia e Giustizia e dei Culti"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr6_51"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://purl.org/dc/elements/1.1/title","Ministero di Grazia e Giustizia e dei Culti"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0454"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G018M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf24"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero di Grazia e Giustizia e dei Culti"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Giustizia"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go020"
"http://dati.acs.beniculturali.it/governi.owl/Mi0202","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0202"
"http://dati.acs.beniculturali.it/governi.owl/Tf24","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0202"
"http://dati.acs.beniculturali.it/governi.owl/Ca0454","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0202"
"http://dati.acs.beniculturali.it/governi.owl/G018M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0202"
