"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
