"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://www.w3.org/2000/01/rdf-schema#label","TESSITURA FIGLI DI LEANDRO PIOVANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://purl.org/dc/elements/1.1/title","TESSITURA FIGLI DI LEANDRO PIOVANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000091_97001-97200/WEB/97001-97200_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/referenceCode","MR092092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/referenceCode","97105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI ARREDAMENTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TESSITURA_FIGLI_DI_LEANDRO_PIOVANO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://purl.org/dc/terms/temporal","1949-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/title","TESSITURA FIGLI DI LEANDRO PIOVANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092092","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
