"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://www.w3.org/2000/01/rdf-schema#label","ELECTRIC FURNACE PRODUCTS COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://purl.org/dc/elements/1.1/title","ELECTRIC FURNACE PRODUCTS COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000007_79801-80001/WEB/79801-80001_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/referenceCode","MR074988"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/referenceCode","79950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/scopeAndContent","METALLI E LEGHE METALLICHE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONTARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELECTRIC_FURNACE_PRODUCTS_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://purl.org/dc/terms/temporal","1947-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SAUDAMET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/title","ELECTRIC FURNACE PRODUCTS COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074988","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
