"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A02084","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A02084"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://www.w3.org/2000/01/rdf-schema#label","Alpi Guglielmo"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://xmlns.com/foaf/0.1/familyName","Alpi"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://purl.org/dc/elements/1.1/title","Alpi Guglielmo"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A02084"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A02084"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A02084"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1895"
"http://dati.acs.beniculturali.it/oad/personeCPC/A02084","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Casola_Valsenio_7_171828"
