"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Sa Mena de S'Oreri. Miniera di piombo argentifero sita in Comune di Fluminimaggiore, Circondario di Iglesias, Provincia di Cagliari, dichiarata scoperta con Decreto Ministeriale 5 luglio 1876, concessa con R. Decreto 13 giugno 1878 ai signori Francesco Rossi, Antioco ed Efisio (padre e figlio) Nonnis per l'estensione di ettari 396""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/elements/1.1/date","1876-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/elements/1.1/title","""78/1. Sa Mena de S'Oreri. Miniera di piombo argentifero sita in Comune di Fluminimaggiore, Circondario di Iglesias, Provincia di Cagliari, dichiarata scoperta con Decreto Ministeriale 5 luglio 1876, concessa con R. Decreto 13 giugno 1878 ai signori Francesco Rossi, Antioco ed Efisio (padre e figlio) Nonnis per l'estensione di ettari 396""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012374"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0243"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/referenceCode","1619"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/scopeAndContent","contiene piano topografico della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fluminimaggiore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Iglesias"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012374","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
