"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI REALI DI FLAMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://purl.org/dc/elements/1.1/date","data deposito: 12/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://purl.org/dc/elements/1.1/title","FRATELLI REALI DI FLAMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000031_84602-84801/WEB/84602-84801_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/referenceCode","MR079633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/referenceCode","84604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_GIOVANNI_ALLA_VENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_REALI_DI_FLAMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/date","data deposito: 12/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://purl.org/dc/terms/temporal","1948-01-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/title","FRATELLI REALI DI FLAMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079633","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
