"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://www.w3.org/2000/01/rdf-schema#label","""19/5. Lentini (Caltanissetta). Vivaio di viti americane di Catania Alfio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://purl.org/dc/elements/1.1/date","1886-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://purl.org/dc/elements/1.1/title","""19/5. Lentini (Caltanissetta). Vivaio di viti americane di Catania Alfio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021524"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021370"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/referenceCode","78"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltanissetta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lentini"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
