"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://www.w3.org/2000/01/rdf-schema#label","MONSANTO CHEMICAL COMPANY(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://purl.org/dc/elements/1.1/title","MONSANTO CHEMICAL COMPANY(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000164_111602-111801/WEB/111602-111801_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/referenceCode","MR106766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/referenceCode","111785"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/scopeAndContent","'RESINE E COMPOSTI RESINOSI, SIA IN FORMA DI POLVERE CHE DI GRANULI,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONSANTO_CHEMICAL_COMPANY(SOC._DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://purl.org/dc/terms/temporal","1952-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPALON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/title","MONSANTO CHEMICAL COMPANY(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106766","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
