"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' INDUSTRIALE DELL'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://purl.org/dc/elements/1.1/title","SOCIETA' INDUSTRIALE DELL'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/referenceCode","28223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/referenceCode","MR024959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE_-_ROJANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__INDUSTRIALE_DELL_OLIO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://purl.org/dc/terms/temporal","1923-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024959","http://lod.xdams.org/reload/oad/title","SOCIETA' INDUSTRIALE DELL'OLIO S.A."
