"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://www.w3.org/2000/01/rdf-schema#label","I.TRES E C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://purl.org/dc/elements/1.1/date","data deposito: 16/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://purl.org/dc/elements/1.1/title","I.TRES E C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000319_142601-142800/WEB/142601-142800_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/referenceCode","MR137222"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/referenceCode","142688"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/scopeAndContent","COLLANE DI PERLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.TRES_E_C._S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/date","data deposito: 16/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://purl.org/dc/terms/temporal","1958-01-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLA_KIRAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/title","I.TRES E C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137222","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
