"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://www.w3.org/2000/01/rdf-schema#label","DITTA NICOLA GIUSEPPE & FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://purl.org/dc/elements/1.1/title","DITTA NICOLA GIUSEPPE & FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002070_44301-44500/WEB/44301-44500_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/referenceCode","44390"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/referenceCode","MR039660"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELIA_GOROSSIM,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICOLA_GIUSEPPE_&_FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://purl.org/dc/terms/temporal","1931-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039660","http://lod.xdams.org/reload/oad/title","DITTA NICOLA GIUSEPPE & FRATELLI"
