"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://www.w3.org/2000/01/rdf-schema#label","ANGIOLO BERTOCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://purl.org/dc/elements/1.1/date","data deposito: 04/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://purl.org/dc/elements/1.1/title","ANGIOLO BERTOCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000015_81402-81600/WEB/81402-81600_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/referenceCode","81569"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/referenceCode","MR076607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/scopeAndContent","IMPERMEABILI E VESTITI CONFEZIONATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMUCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGIOLO_BERTOCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/date","data deposito: 04/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://purl.org/dc/terms/temporal","1947-06-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ABC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/title","ANGIOLO BERTOCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076607","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
