"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO PASTORINO SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://purl.org/dc/elements/1.1/title","DITTA PIETRO PASTORINO SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000102_99202-99401/WEB/99202-99401_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/referenceCode","99237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/referenceCode","MR094224"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/scopeAndContent","UTENSILI PER LA LAVORAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_PASTORINO_SOC._A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://purl.org/dc/terms/temporal","1949-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/title","DITTA PIETRO PASTORINO SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
