"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' FORNACI DI PASIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://purl.org/dc/elements/1.1/date","data deposito: 11/09/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://purl.org/dc/elements/1.1/title","SOCIETA' FORNACI DI PASIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004125_12701-12800/WEB/12701-12800_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0225.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/referenceCode","MR011704"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/referenceCode","12798"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PASIANO_DI_PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__FORNACI_DI_PASIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/date","data deposito: 11/09/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://purl.org/dc/terms/temporal","1912-09-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011704","http://lod.xdams.org/reload/oad/title","SOCIETA' FORNACI DI PASIANO"
