"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://www.w3.org/2000/01/rdf-schema#label","OSTROGOVICH AUGUSTO FU FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://purl.org/dc/elements/1.1/date","data deposito: 11/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://purl.org/dc/elements/1.1/title","OSTROGOVICH AUGUSTO FU FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0296.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004117_11901-12000/WEB/11901-12000_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/referenceCode","MR010953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/referenceCode","11989"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ISOLA_DEL_LIRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OSTROGOVICH_AUGUSTO_FU_FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/date","data deposito: 11/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://purl.org/dc/terms/temporal","1911-12-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010953","http://lod.xdams.org/reload/oad/title","OSTROGOVICH AUGUSTO FU FRANCESCO"
