"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://www.w3.org/2000/01/rdf-schema#label","GLOBUS GUMMI - UND ASBBESTWERKE G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://purl.org/dc/elements/1.1/date","data deposito: 01/05/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://purl.org/dc/elements/1.1/title","GLOBUS GUMMI - UND ASBBESTWERKE G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004140_135-136/WEB/135-136_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/referenceCode","MR013396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/referenceCode","14747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AHRENSBOCK_(GERMANIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GLOBUS_GUMMI_-_UND_ASBBESTWERKE_G._M._B._H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/date","data deposito: 01/05/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://purl.org/dc/terms/temporal","1914-05-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013396","http://lod.xdams.org/reload/oad/title","GLOBUS GUMMI - UND ASBBESTWERKE G. M. B. H."
