"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://www.w3.org/2000/01/rdf-schema#label","ROBERTO RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://purl.org/dc/elements/1.1/title","ROBERTO RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/referenceCode","MR053360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/referenceCode","58097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/scopeAndContent","UN DENTIFRICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROBERTO_RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://purl.org/dc/terms/temporal","1938-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RE-DENS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/title","ROBERTO RAGIONIERI"
