"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://www.w3.org/2000/01/rdf-schema#label","DITTA H. DIEDERICHSEN & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://purl.org/dc/elements/1.1/title","DITTA H. DIEDERICHSEN & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004128_13001-13100/WEB/13001-13100_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/referenceCode","13082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/referenceCode","MR011965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_H._DIEDERICHSEN_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://purl.org/dc/terms/temporal","1912-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011965","http://lod.xdams.org/reload/oad/title","DITTA H. DIEDERICHSEN & C."
