"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. 'ISCHIN' ISTITUTO CHIMICO INTERNAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://purl.org/dc/elements/1.1/title","SOC. AN. 'ISCHIN' ISTITUTO CHIMICO INTERNAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/referenceCode","40022"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/referenceCode","MR035295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__ISCHIN__ISTITUTO_CHIMICO_INTERNAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://purl.org/dc/terms/temporal","1929-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACQUI_SAPONE_TERMALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035295","http://lod.xdams.org/reload/oad/title","SOC. AN. 'ISCHIN' ISTITUTO CHIMICO INTERNAZIONALE"
