"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://purl.org/dc/elements/1.1/date","data deposito: 28/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/referenceCode","11682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/referenceCode","MR010669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/date","data deposito: 28/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://purl.org/dc/terms/temporal","1911-07-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010669","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI ROSSI"
