"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Provincia di Roma. Comune di Velletri. Proprietà Francesco Antonelli"". Richiesta di rimboschimento e facoltà di poter disporre di zone incolte."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/elements/1.1/date","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/elements/1.1/title","""6/1. Provincia di Roma. Comune di Velletri. Proprietà Francesco Antonelli"". Richiesta di rimboschimento e facoltà di poter disporre di zone incolte."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0005692"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/referenceCode","107"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Velletri"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Provincia_di_Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
