"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://www.w3.org/2000/01/rdf-schema#label","BAUSCH & LOMB OPTICAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://purl.org/dc/elements/1.1/title","BAUSCH & LOMB OPTICAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/referenceCode","MR035166"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/referenceCode","39893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI OTTICI, SCIENTIFICI E DI PRECISIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BAUSCH_&_LOMB_OPTICAL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://purl.org/dc/terms/temporal","1929-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035166","http://lod.xdams.org/reload/oad/title","BAUSCH & LOMB OPTICAL CO."
