"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA CONSERVE MERANESE SOC.A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://purl.org/dc/elements/1.1/title","FABBRICA CONSERVE MERANESE SOC.A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000229_124601-124800/WEB/124601-124800_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/referenceCode","124780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/referenceCode","MR119729"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/scopeAndContent","SCIROPPI CONFETTURE, GELATINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_CONSERVE_MERANESE_SOC.A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF.BREVETTI_MASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://purl.org/dc/terms/temporal","1955-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAJA-JAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/title","FABBRICA CONSERVE MERANESE SOC.A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119729","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
