"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://www.w3.org/2000/01/rdf-schema#label","DITTA G.PARACCHI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://purl.org/dc/elements/1.1/title","DITTA G.PARACCHI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/referenceCode","MR034471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/referenceCode","39197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/scopeAndContent","TAPPETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B.CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G.PARACCHI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://purl.org/dc/terms/temporal","1929-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MALTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034471","http://lod.xdams.org/reload/oad/title","DITTA G.PARACCHI & C."
