"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO 'EDERA' DI MARIANO OTTAVIO & IVO LAGOMANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO 'EDERA' DI MARIANO OTTAVIO & IVO LAGOMANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/referenceCode","38810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/referenceCode","MR034084"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO__EDERA__DI_MARIANO_OTTAVIO_&_IVO_LAGOMANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://purl.org/dc/terms/temporal","1929-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034084","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO 'EDERA' DI MARIANO OTTAVIO & IVO LAGOMANZINI"
