"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://www.w3.org/2000/01/rdf-schema#label","SCIPIONE GIOMMETTI FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://purl.org/dc/elements/1.1/date","data deposito: 09/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://purl.org/dc/elements/1.1/title","SCIPIONE GIOMMETTI FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003052_155002-155200/WEB/155002-155200_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/referenceCode","155116"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/referenceCode","MR149361"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/scopeAndContent","MAIOLICHE ARTISTICHE O COMUNI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DERUTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCIPIONE_GIOMMETTI_FU_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/date","data deposito: 09/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://purl.org/dc/terms/temporal","1959-11-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARS_DEGLI_ARTIGIANI_DERUTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/title","SCIPIONE GIOMMETTI FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149361","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
