"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://www.w3.org/2000/01/rdf-schema#label","STEFANELLI CORINNA N. STADERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://purl.org/dc/elements/1.1/title","STEFANELLI CORINNA N. STADERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004151_158-159/WEB/158-159_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/referenceCode","MR015429"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/referenceCode","16897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOCERA_UMBRA_(PERUGIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_L_AVV._FRANCESCO_MANESLU,_VIA_BAGLIONI,_2_-_PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEFANELLI_CORINNA_N._STADERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://purl.org/dc/terms/temporal","1918-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015429","http://lod.xdams.org/reload/oad/title","STEFANELLI CORINNA N. STADERINI"
