"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://www.w3.org/2000/01/rdf-schema#label","CALCOP CALZATURIFICIO COPPOLA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://purl.org/dc/elements/1.1/title","CALCOP CALZATURIFICIO COPPOLA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003014_147401-147600/WEB/147401-147600_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/referenceCode","MR142119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/referenceCode","147586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALCOP_CALZATURIFICIO_COPPOLA_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://purl.org/dc/terms/temporal","1959-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OXFORD_SHOE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/title","CALCOP CALZATURIFICIO COPPOLA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142119","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
