"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://www.w3.org/2000/01/rdf-schema#label","COMPAGNIE BELGE DES PRODUITS ODOL S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://purl.org/dc/elements/1.1/date","data deposito: 12/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://purl.org/dc/elements/1.1/title","COMPAGNIE BELGE DES PRODUITS ODOL S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/referenceCode","108966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/referenceCode","MR103950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/scopeAndContent","'SAPONI E PRODOTTI A BASE DI SAPONE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRUXELLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMPAGNIE_BELGE_DES_PRODUITS_ODOL_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/date","data deposito: 12/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://purl.org/dc/terms/temporal","1952-01-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/title","COMPAGNIE BELGE DES PRODUITS ODOL S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103950","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
