"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI LUCIANO HUGNOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://purl.org/dc/elements/1.1/title","DITTA LUIGI LUCIANO HUGNOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/referenceCode","123916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/referenceCode","MR118865"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER SCRIVERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_LUCIANO_HUGNOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://purl.org/dc/terms/temporal","1954-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERMETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/title","DITTA LUIGI LUCIANO HUGNOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118865","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
