"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://www.w3.org/2000/01/rdf-schema#label","LÜTTICHAU CAMILLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://purl.org/dc/elements/1.1/title","LÜTTICHAU CAMILLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005016_40-50-51/WEB/Vol_49-50-51_0262.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004051_5301-5400/WEB/5301-5400_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/referenceCode","MR005001"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/referenceCode","5353"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LÜTTICHAU_CAMILLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://purl.org/dc/terms/temporal","1902-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005001","http://lod.xdams.org/reload/oad/title","LÜTTICHAU CAMILLO"
