"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://www.w3.org/2000/01/rdf-schema#label","DITTA VOGEL & NOOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://purl.org/dc/elements/1.1/date","data deposito: 27/03/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://purl.org/dc/elements/1.1/title","DITTA VOGEL & NOOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0247.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004093_9501-9600/WEB/9501-9600_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/referenceCode","MR008745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/referenceCode","9537"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VOGEL_&_NOOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/date","data deposito: 27/03/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://purl.org/dc/terms/temporal","1909-03-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008745","http://lod.xdams.org/reload/oad/title","DITTA VOGEL & NOOT"
