"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
