"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030710","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041436","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041439","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
