"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://www.w3.org/2000/01/rdf-schema#label","Principe Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p4820"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://purl.org/dc/elements/1.1/title","Principe Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://xmlns.com/foaf/0.1/name","Principe Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325327"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://purl.org/vocab/bio/0.1/Death","nodeID://b325328"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3969"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4253"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6600"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6601"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6598"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6599"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/11/2008"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Cosenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/data_nascita","24/05/1918"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Rende"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PSI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CS"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CS"
"http://dati.acs.beniculturali.it/governi.owl/Bi1388","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze agrarie"
"http://dati.acs.beniculturali.it/governi.owl/Ca3969","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/Ca4253","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/IN6598","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/IN6599","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/IN6600","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
"http://dati.acs.beniculturali.it/governi.owl/IN6601","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1388"
