"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://www.w3.org/2000/01/rdf-schema#label","FARMACEUTICI DRUMOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://purl.org/dc/elements/1.1/date","data deposito: 03/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://purl.org/dc/elements/1.1/title","FARMACEUTICI DRUMOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003038_152201-152400/WEB/152201-152400_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/referenceCode","MR146549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/referenceCode","152297"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARMACEUTICI_DRUMOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/date","data deposito: 03/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://purl.org/dc/terms/temporal","1959-08-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VANICARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/title","FARMACEUTICI DRUMOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146549","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
