"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN1633","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/Ca2232","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://www.w3.org/2000/01/rdf-schema#label","Morpurgo Elio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3144"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://purl.org/dc/elements/1.1/title","Morpurgo Elio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://xmlns.com/foaf/0.1/name","Morpurgo Elio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323449"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://purl.org/vocab/bio/0.1/Death","nodeID://b323450"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://purl.org/dc/elements/1.1/description","Con r.d. 17 giugno 1909 gli venne concesso il titolo di barone."
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1468"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1920"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2232"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2079"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1634"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1635"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1636"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1637"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1638"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1639"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1640"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1633"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/03/1944"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Tarvisio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/data_nascita","10/10/1858"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Udine"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/notagen","Con r.d. 17 giugno 1909 gli venne concesso il titolo di barone."
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","UD"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/prov_morte","UD"
"http://dati.acs.beniculturali.it/governi.owl/Bi0317","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","diploma di ragioneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca1468","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/Ca1920","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/Ca2079","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1634","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1635","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1636","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1637","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1638","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1639","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
"http://dati.acs.beniculturali.it/governi.owl/IN1640","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0317"
