"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://www.w3.org/2000/01/rdf-schema#label","ESSO STANDARD OIL COMPANY(SOC.DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://purl.org/dc/elements/1.1/title","ESSO STANDARD OIL COMPANY(SOC.DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/referenceCode","123678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/referenceCode","MR118629"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/scopeAndContent","OLII E GRASSI LUBRIFICANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ESSO_STANDARD_OIL_COMPANY(SOC.DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://purl.org/dc/terms/temporal","1955-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ESTOR_HD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/title","ESSO STANDARD OIL COMPANY(SOC.DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
