"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://www.w3.org/2000/01/rdf-schema#label","DITTA POLYSAN SOC. DI F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://purl.org/dc/elements/1.1/title","DITTA POLYSAN SOC. DI F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000141_107002-107200/WEB/107002-107200_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/referenceCode","MR102088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/referenceCode","107103"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI E SPECIALITA' CHIMICO-FARMACEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_POLYSAN_SOC._DI_F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://purl.org/dc/terms/temporal","1950-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPENGLERSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/title","DITTA POLYSAN SOC. DI F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102088","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
