"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://www.w3.org/2000/01/rdf-schema#label","ACHILLE RIPAMONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://purl.org/dc/elements/1.1/title","ACHILLE RIPAMONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004180_219-220/WEB/219-220_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/referenceCode","24168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/referenceCode","MR021604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ACHILLE_RIPAMONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://purl.org/dc/terms/temporal","1922-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021604","http://lod.xdams.org/reload/oad/title","ACHILLE RIPAMONTI"
