"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANTONIO ZANUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://purl.org/dc/elements/1.1/title","DITTA ANTONIO ZANUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003059_156401-156600/WEB/156401-156600_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/referenceCode","MR150690"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/referenceCode","156445"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI RADIO E TELEVISIVI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANTONIO_ZANUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://purl.org/dc/terms/temporal","1960-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TELEREX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150690","http://lod.xdams.org/reload/oad/title","DITTA ANTONIO ZANUSSI"
