"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://www.w3.org/2000/01/rdf-schema#label","CARLO RAMELLA E BRUNO ODDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://purl.org/dc/elements/1.1/date","data deposito: 24/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://purl.org/dc/elements/1.1/title","CARLO RAMELLA E BRUNO ODDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000327_144201-144400/WEB/144201-144400_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/referenceCode","144276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/referenceCode","MR138810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_RAMELLA_E_BRUNO_ODDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/date","data deposito: 24/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://purl.org/dc/terms/temporal","1958-06-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138810","http://lod.xdams.org/reload/oad/title","CARLO RAMELLA E BRUNO ODDO"
