"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://www.w3.org/2000/01/rdf-schema#label","THE HENRY G. THOMPSON & SON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://purl.org/dc/elements/1.1/date","data deposito: 05/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://purl.org/dc/elements/1.1/title","THE HENRY G. THOMPSON & SON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/referenceCode","MR030569"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/referenceCode","35287"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/scopeAndContent","SEGHE ALTERNATIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_HENRY_G._THOMPSON_&_SON_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/date","data deposito: 05/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://purl.org/dc/terms/temporal","1926-06-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUREKA-YANKEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/title","THE HENRY G. THOMPSON & SON COMPANY"
