"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://www.w3.org/2000/01/rdf-schema#label","S.I.C.I.SOCIETA' INDUSTRIALE CHIMICA-IMOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://purl.org/dc/elements/1.1/title","S.I.C.I.SOCIETA' INDUSTRIALE CHIMICA-IMOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/referenceCode","158724"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/referenceCode","MR152966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/scopeAndContent","RESINE POLIESTERE INSATURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.I.C.I.SOCIETA__INDUSTRIALE_CHIMICA-IMOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://purl.org/dc/terms/temporal","1961-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SYNTALEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/title","S.I.C.I.SOCIETA' INDUSTRIALE CHIMICA-IMOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152966","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
