"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://www.w3.org/2000/01/rdf-schema#label","SUCC. DITTA A. GUIDICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://purl.org/dc/elements/1.1/date","data deposito: 12/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://purl.org/dc/elements/1.1/title","SUCC. DITTA A. GUIDICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/referenceCode","MR040291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/referenceCode","45021"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUE GAZOSE E BIBITE GASATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUCC._DITTA_A._GUIDICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/date","data deposito: 12/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://purl.org/dc/terms/temporal","1932-01-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040291","http://lod.xdams.org/reload/oad/title","SUCC. DITTA A. GUIDICINI"
