"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://www.w3.org/2000/01/rdf-schema#label","LUIGI SEVERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://purl.org/dc/elements/1.1/date","data deposito: 04/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://purl.org/dc/elements/1.1/title","LUIGI SEVERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002002_267-268/WEB/267-268_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/referenceCode","25942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/referenceCode","MR023076"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_SEVERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/date","data deposito: 04/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://purl.org/dc/terms/temporal","1923-05-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023076","http://lod.xdams.org/reload/oad/title","LUIGI SEVERI"
