"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://www.w3.org/2000/01/rdf-schema#label","HENRY MATTHEW WELLS, PROPRIETARIO DELLA HENRY WELLS OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://purl.org/dc/elements/1.1/title","HENRY MATTHEW WELLS, PROPRIETARIO DELLA HENRY WELLS OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/referenceCode","MR017061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/referenceCode","18765"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HENRY_MATTHEW_WELLS,_PROPRIETARIO_DELLA_HENRY_WELLS_OIL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://purl.org/dc/terms/temporal","1919-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017061","http://lod.xdams.org/reload/oad/title","HENRY MATTHEW WELLS, PROPRIETARIO DELLA HENRY WELLS OIL CO."
