"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4","http://www.w3.org/2000/01/rdf-schema#label","Scuole pratiche di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4","http://www.w3.org/2004/02/skos/core#prefLabel","Scuole pratiche di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4","http://purl.org/dc/elements/1.1/title","Scuole pratiche di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013748","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013750","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013750","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013751","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013751","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013754","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013754","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013758","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013758","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013759","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013759","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013763","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013763","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013768","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013768","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013771","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013771","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013772","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013772","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013773","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013773","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013778","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013778","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013779","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013779","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013752","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013752","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013756","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013756","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013760","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013760","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013764","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013764","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013767","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013767","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013774","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013774","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013777","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013777","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013749","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013749","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013753","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013753","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013757","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013757","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013761","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013761","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013762","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013762","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013766","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013766","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013769","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013769","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013770","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013770","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013775","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013775","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013776","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013776","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013780","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013780","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013781","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013781","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020514","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020514","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020515","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020515","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020518","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020518","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020524","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020524","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020528","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020528","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020529","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020529","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020531","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020531","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020534","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020534","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020540","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020540","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020541","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020541","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020543","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020543","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020544","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020544","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020547","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020547","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020555","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020555","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020564","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020564","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020565","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020565","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020566","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020566","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020571","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020571","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020582","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020582","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020584","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020584","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020585","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020585","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020594","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020594","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020595","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020595","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020505","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020505","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020516","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020516","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
