"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://www.w3.org/2000/01/rdf-schema#label","I.P.A.INDUSTRIA PRODOTTI ADESIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://purl.org/dc/elements/1.1/title","I.P.A.INDUSTRIA PRODOTTI ADESIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/referenceCode","124278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/referenceCode","MR119227"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/scopeAndContent","COLLE, ADESIVI E SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.P.A.INDUSTRIA_PRODOTTI_ADESIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://purl.org/dc/terms/temporal","1955-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OMNIACOLL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/title","I.P.A.INDUSTRIA PRODOTTI ADESIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119227","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
