"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
