"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://www.w3.org/2000/01/rdf-schema#label","CIAMPOLINI ARNOLFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://purl.org/dc/elements/1.1/title","CIAMPOLINI ARNOLFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/referenceCode","22090"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/referenceCode","MR019846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CIAMPOLINI_ARNOLFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://purl.org/dc/terms/temporal","1921-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019846","http://lod.xdams.org/reload/oad/title","CIAMPOLINI ARNOLFO"
