"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://www.w3.org/2000/01/rdf-schema#label","G. ZAMBON & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://purl.org/dc/elements/1.1/title","G. ZAMBON & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/referenceCode","125946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/referenceCode","MR120893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICO-FARMACEUTICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._ZAMBON_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://purl.org/dc/terms/temporal","1955-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZEF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120893","http://lod.xdams.org/reload/oad/title","G. ZAMBON & C. S.P.A."
