"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA F.I.M.I.E. FABBRICA ITALIANI MATERIALI ISOLANTI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://purl.org/dc/elements/1.1/date","data deposito: 04/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA F.I.M.I.E. FABBRICA ITALIANI MATERIALI ISOLANTI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/referenceCode","MR029164"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/referenceCode","33881"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/scopeAndContent","ISOLANTI ELETTRICI CARATTERIZZATI DA STRATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_F.I.M.I.E._FABBRICA_ITALIANI_MATERIALI_ISOLANTI_ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/date","data deposito: 04/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://purl.org/dc/terms/temporal","1926-08-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FIMIELITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029164","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA F.I.M.I.E. FABBRICA ITALIANI MATERIALI ISOLANTI ELETTRICI"
