"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://www.w3.org/2000/01/rdf-schema#label","ENRICO LOSER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://purl.org/dc/elements/1.1/title","ENRICO LOSER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002039_38101-38300/WEB/38101-38300_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/referenceCode","MR033488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/referenceCode","38213"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO PER LUCIDARE LE CALZATURE, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENRICO_LOSER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://purl.org/dc/terms/temporal","1928-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ADOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033488","http://lod.xdams.org/reload/oad/title","ENRICO LOSER"
