"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://www.w3.org/2000/01/rdf-schema#label","LEVONI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://purl.org/dc/elements/1.1/title","LEVONI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003062_157001-157200/WEB/157001-157200_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/referenceCode","MR151385"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/referenceCode","157140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/scopeAndContent","PROSCIUTTO VERO PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELLUCCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._CORSINI,_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEVONI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://purl.org/dc/terms/temporal","1960-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/S.MARTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/title","LEVONI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151385","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
