"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
