"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://www.w3.org/2000/01/rdf-schema#label","MARIO BITTOLO BON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://purl.org/dc/elements/1.1/title","MARIO BITTOLO BON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000332_65001-65201/WEB/65001-65201_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/referenceCode","65040"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/referenceCode","MR060097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/scopeAndContent","SCOPE E PRODOTTI DI SAGGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_BITTOLO_BON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://purl.org/dc/terms/temporal","1942-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/title","MARIO BITTOLO BON"
