"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PREPARATI CASALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://purl.org/dc/elements/1.1/title","SOCIETA' PREPARATI CASALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/referenceCode","37039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/referenceCode","MR032315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PREPARATI_CASALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://purl.org/dc/terms/temporal","1927-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CASALI-ALPHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032315","http://lod.xdams.org/reload/oad/title","SOCIETA' PREPARATI CASALI"
