"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://www.w3.org/2000/01/rdf-schema#label","Gabba Bassano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2415"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://purl.org/dc/elements/1.1/title","Gabba Bassano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://xmlns.com/foaf/0.1/name","Gabba Bassano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323293"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://purl.org/vocab/bio/0.1/Death","nodeID://b323294"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1639"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1288"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1289"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1290"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1291"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1292"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1293"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/data_morte","04/11/1928"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Bergamo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/09/1844"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BG"
"http://dati.acs.beniculturali.it/governi.owl/Bi0238","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1639","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1288","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1289","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1290","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1291","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1292","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
"http://dati.acs.beniculturali.it/governi.owl/IN1293","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0238"
