"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://www.w3.org/2000/01/rdf-schema#label","DITTA E. CATTANEO & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://purl.org/dc/elements/1.1/date","data deposito: 01/10/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://purl.org/dc/elements/1.1/title","DITTA E. CATTANEO & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002109_52101-52300/WEB/52101-52300_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/referenceCode","52206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/referenceCode","MR047470"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICE LACCA CELLULOSA A TAMPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GROPELLO_CAIROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_E._CATTANEO_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_SIND._FASC._INDUSTRIALI,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/date","data deposito: 01/10/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://purl.org/dc/terms/temporal","1935-10-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047470","http://lod.xdams.org/reload/oad/title","DITTA E. CATTANEO & CO."
