"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'IGIENICA' DI REMO TOMASSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://purl.org/dc/elements/1.1/title","DITTA 'IGIENICA' DI REMO TOMASSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002127_55701-55900/WEB/55701-55900_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/referenceCode","55879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/referenceCode","MR051142"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/scopeAndContent","FUMASIGARETTE DI CARTA O DI ALTRA MATERIA PLASTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_SAN_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__IGIENICA__DI_REMO_TOMASSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://purl.org/dc/terms/temporal","1937-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TIM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051142","http://lod.xdams.org/reload/oad/title","DITTA 'IGIENICA' DI REMO TOMASSINI"
